tankid,name,tier,nation,class,mmrange,wn9exp,wn9scale,wn9nerf
2561,T-34-85,6,RU,MT,2,1.446285814,1.013931789,0
2577,VK 30.01 H,5,DE,HT,2,1.754764081,0.926432904,0
2593,T30,9,US,TD,2,1.184447693,0.906677486,0
2625,ARL 44,6,FR,HT,2,1.330899426,0.956339493,0
2657,STA-1,8,JP,MT,2,1.083264477,1.063460563,0
2689,Pvlvv fm/42,2,SE,TD,1,1.766448,1.052639,0
2817,KV-85,6,RU,HT,2,1.40557743,0.937423703,0.1
2833,Bison,3,DE,SPG,2,2.353529111,1.011601927,0.4
2849,T34,8,US,HT,2,1.112536807,0.898978248,0
2865,110,8,CH,HT,2,1.129397612,0.997117407,0
2881,AMX 40,4,FR,LT,2,1.426192182,0.952826405,0
2897,Churchill I,5,UK,HT,2,1.646840632,0.900453786,0
2913,Ke-Ho,4,JP,LT,2,2.312827753,1.120960125,0
2945,Ikv 72,3,SE,TD,2,2.615872,1.022174,0
3073,T-46,3,RU,LT,2,2.248718481,1.081098629,0
3089,L.Tr.,1,DE,LT,1,2.901617722,1.012083329,0
3105,M3 Lee,4,US,MT,2,1.709966189,1.000421594,0
3121,M5A1 Stuart,4,CH,LT,2,1.925867538,1.17829567,0
3137,AMX 50 100,8,FR,HT,2,1.204060006,0.97531622,0
3153,Black Prince,7,UK,HT,2,1.130962623,0.977867571,0
3169,Te-Ke,2,JP,LT,1,1.851915051,1.012874795,0
3201,Sav m/43,4,SE,TD,2,1.919312,1.085586,0
3329,MS-1,1,RU,LT,1,2.762673733,0.995628196,0
3345,Pz. 38 (t),3,DE,LT,2,2.920267001,1.114076771,0
3361,T1 Heavy,5,US,HT,2,1.722163109,0.925390909,0
3377,WZ-131,7,CH,LT,3,0.965129566,1.284936566,0
3393,Lorr. 39L AM,3,FR,SPG,2,2.30497404,0.989437801,0.6
3409,Sexton II,3,UK,SPG,2,2.079461854,0.933540522,0
3425,Type 61,9,JP,MT,2,1.10124973,1.089547405,0
3457,Ikv 103,5,SE,TD,2,1.434578,1.07077,0
3585,SU-100,6,RU,TD,2,1.473186848,0.967026551,0
3601,Pz.J�g. I,2,DE,TD,1,2.483355684,0.940897751,0
3617,M7 Priest,3,US,SPG,2,2.402289026,0.936701308,1.1
3633,IS-2,7,CH,HT,2,1.342056614,0.975360197,0
3649,B-C 25 t,10,FR,MT,2,1.098781655,1.046563157,0
3665,Firefly,6,UK,MT,2,1.37589671,1.010552964,0
3681,STB-1,10,JP,MT,2,0.959095344,1.147943516,0
3713,Ikv 65 II,6,SE,TD,2,1.387563,1.023925,0
3841,SU-18,2,RU,SPG,1,2.324994741,0.800737976,0.25
3857,JPanther,7,DE,TD,2,1.321077123,0.999142276,0
3873,T29,7,US,HT,2,1.52519891,0.926893547,0
3889,WZ-132,8,CH,LT,3,0.833827535,1.275069587,0
3905,AMX 50 120,9,FR,HT,2,1.12119712,0.987856059,0
3921,Caernarvon,8,UK,HT,2,1.075382965,0.998414199,0
3937,Type 5 Heavy,10,JP,HT,2,0.886974728,0.926927033,0
3969,Ikv 90 B,7,SE,TD,2,1.230535,1.013974,0
4097,SU-14-2,8,RU,SPG,2,0.959681763,0.704310592,0.1
4113,VK 30.02 D,7,DE,MT,2,1.368590931,1.064158514,0
4129,M41 HMC,5,US,SPG,2,1.306292622,0.843885645,1
4145,121,10,CH,MT,2,0.95877581,1.063192895,0
4161,AMX 13 AM,5,FR,SPG,2,1.319558938,0.935116077,0.3
4193,Type 4 Heavy,9,JP,HT,2,1.007278109,0.848150415,0
4225,UDES 03,8,SE,TD,2,1.315419,0.969886,0
4353,T-44,8,RU,MT,2,1.105512194,1.059962428,0
4369,Pz. III J,4,DE,MT,2,2.046694069,1.164289479,0
4385,T32,8,US,HT,2,1.187605321,1.01243793,0
4401,Chi-Ha,3,CH,LT,2,2.732795227,1.044359533,0
4417,G1 R,5,FR,MT,2,1.438538593,0.985736979,0
4433,Conqueror,9,UK,HT,2,1.155714823,1.001629666,0
4449,Type 95,4,JP,HT,2,1.845570706,0.967275415,0
4481,Strv 103-0,9,SE,TD,2,1.192068,0.917936,0
4609,T-26,2,RU,LT,1,2.323853572,1.018472072,0
4625,St.Pz. II,4,DE,SPG,2,1.870745302,0.966422998,0.4
4641,M37,4,US,SPG,2,1.921985035,0.870854935,0.1
4657,Type T-34,5,CH,MT,2,1.506096652,1.035692146,0
4673,AMX 13 F3,6,FR,SPG,2,1.206964643,0.809249004,0.35
4689,Churchill VII,6,UK,HT,2,1.270633025,0.94841359,0
4705,Type 91,3,JP,HT,2,2.302866597,1.073576567,0
4737,Strv 103B,10,SE,TD,2,1.043408,1.036491,0
4865,SU-5,4,RU,SPG,2,1.957159409,0.872153504,1
4881,Pz. III E,3,DE,LT,2,2.397973467,1.060700021,0
4897,M2 Medium,3,US,MT,2,2.375435487,0.990384265,0
4913,59-16,6,CH,LT,3,0.925989987,1.312910897,0
4929,AMX 13 90,8,FR,LT,3,0.815314495,1.175283285,0
4945,Valentine,4,UK,LT,2,1.624042036,0.921005446,0
4961,O-Ho,8,JP,HT,2,1.135902353,0.846033518,0
5121,AT-1,2,RU,TD,1,2.049601591,0.987413183,0
5137,Tiger II,8,DE,HT,2,1.146340366,0.97534483,0
5153,M5 Stuart,4,US,LT,3,0.84354859,1.131619295,0.3
5169,Type 58,6,CH,MT,2,1.294285533,1.024371345,0
5185,AMX 13 75,7,FR,LT,3,0.860163885,1.234772752,0
5201,Cruiser I,2,UK,LT,1,2.519974083,0.965699947,0
5217,O-Ni,7,JP,HT,2,1.392452575,0.860021643,0
5377,IS-3,8,RU,HT,2,1.282500879,0.920102609,0
5393,Leopard,5,DE,LT,3,0.948883339,1.242947371,0
5409,M7,5,US,MT,2,1.532545727,1.160460419,0
5425,113,10,CH,HT,2,0.971714877,1.093733596,0
5457,Comet,7,UK,MT,2,1.285466688,1.121709054,0
5473,O-I,6,JP,HT,2,1.412595971,0.807236618,0.1
5633,SU-8,6,RU,SPG,2,1.15108752,0.823997115,0.5
5649,Grille,5,DE,SPG,2,1.506597481,0.757062316,0.3
5665,T2 Medium,2,US,MT,1,2.334333064,1.025098614,0
5697,B-C 25 t AP,9,FR,MT,2,1.162463433,1.059828452,0
5713,Centurion 7/1,9,UK,MT,2,1.094725173,1.024231299,0
5729,O-I Exp.,5,JP,HT,2,2.057283469,0.888049662,0.05
5889,KV-3,7,RU,HT,2,1.3797576,0.943572922,0
5905,Wespe,3,DE,SPG,2,2.332448731,0.968965654,0.4
5921,Pershing,8,US,MT,2,1.144532365,1.109725293,0
5953,AMX 38,3,FR,LT,2,1.596726686,1.0007876,0
5969,Centurion I,8,UK,MT,2,1.050312946,1.035180149,0
5985,I-Go/Chi-Ro,2,JP,MT,1,2.452163333,1.034327286,0
6145,IS-4,10,RU,HT,2,0.981949288,0.938866021,0
6161,Luchs,4,DE,LT,3,1.283631794,1.150678386,0
6177,T3 HMC,2,US,TD,1,1.352930209,1.028687185,0.8
6209,AMX 50 B,10,FR,HT,2,1.002566717,1.07971504,0
6225,FV215b,10,UK,HT,2,0.938659351,1.102011825,0
6401,SU-76M,3,RU,TD,2,2.828348122,1.075074494,0
6417,Pz. III/IV,5,DE,MT,2,1.45707926,1.048367298,0
6433,T56 GMC,3,US,TD,2,2.295199301,1.048377474,0.1
6465,AMX 12 t,6,FR,LT,3,0.972420394,1.200184872,0
6481,Covenanter,4,UK,LT,2,2.061216285,1.156370449,0
6657,T-43,7,RU,MT,2,1.310568519,1.054685465,0
6673,Marder II,3,DE,TD,2,2.591402959,0.990246852,0.15
6721,BDR G1 B,5,FR,HT,2,1.7775752,0.918379207,0
6913,SU-85B,4,RU,TD,2,2.441657304,0.977712786,0
6929,Maus,10,DE,HT,2,0.867928465,0.876777653,0
6945,Wolverine,5,US,TD,2,1.722912396,1.027323619,0
6977,AMX M4 45,7,FR,HT,2,1.247503365,0.985047289,0
6993,Cruiser II,3,UK,LT,2,2.293846568,0.955508618,0
7169,IS-7,10,RU,HT,2,0.954878287,0.974278925,0
7185,VK 30.01 P,6,DE,MT,2,1.419898723,1.028451041,0
7201,Jackson,6,US,TD,2,1.518974918,1.025192097,0
7233,Lorr. 155 50,7,FR,SPG,2,1.000809079,0.801912396,0.4
7249,Centurion AX,10,UK,MT,2,0.976932684,1.131150337,0
7425,ISU-152,8,RU,TD,2,1.2355217,0.914385297,0
7441,VK 45.02 B,9,DE,HT,2,1.056795106,0.906190687,0
7457,M40/M43,8,US,SPG,2,0.974941451,0.737104253,0.2
7489,Lorr. 155 51,8,FR,SPG,2,0.974236163,0.75386782,0.2
7505,Cruiser IV,3,UK,LT,2,2.69930781,1.063139838,0
7681,SU-26,3,RU,SPG,2,2.081661237,0.955832186,1.9
7697,Ferdinand,8,DE,TD,2,1.335346012,0.884691152,0
7713,T40,4,US,TD,2,2.449264564,1.005530519,0
7745,FT AC,2,FR,TD,1,1.950487835,0.9919903,0
7761,Cruiser III,2,UK,LT,1,2.580961871,0.988226977,0
7937,T-54,9,RU,MT,2,1.089978956,1.123284369,0.1
7953,Jagdtiger,9,DE,TD,2,1.212651679,0.901127501,0
7969,M12,7,US,SPG,2,1.0867759,0.790886057,0.3
8017,Valentine AT,3,UK,TD,2,2.437030177,0.936623298,0
8193,Obj. 704,9,RU,TD,2,1.189408489,0.890044825,0
8209,Pz. 38 nA,4,DE,LT,3,1.245545368,1.296725419,0
8225,T28,8,US,TD,2,1.151034119,0.885566149,0
8257,UE 57,3,FR,TD,2,2.363484267,0.979139721,0
8273,UC 2-pdr,2,UK,TD,1,2.061555033,0.937308818,0
8449,212A,9,RU,SPG,2,0.810643514,0.734018897,0.2
8465,Panther II,8,DE,MT,2,1.042132834,1.056237222,0
8481,T92 HMC,10,US,SPG,2,0.67409018,0.732522431,0.1
8529,AT 15,8,UK,TD,2,1.136738754,0.909142405,0
8705,Obj. 261,10,RU,SPG,2,0.760484095,0.713845262,0
8721,G.W. Tiger,9,DE,SPG,2,0.794975854,0.675892781,0.15
8737,T95,9,US,TD,2,1.055665805,0.810877622,0
8785,AT 2,5,UK,TD,2,1.43880539,0.900122931,0
8961,KV-13,7,RU,MT,2,1.283191581,1.049293053,0
8977,G.W. Panther,7,DE,SPG,2,1.052921022,0.739007004,0.35
8993,M46 Patton,9,US,MT,2,1.197038657,1.153028632,0
9041,Alecto,4,UK,TD,2,2.123194581,1.082684773,0
9217,IS-6,8,RU,HT,1,1.30818116,0.941160312,0
9233,G.W. E 100,10,DE,SPG,2,0.693447874,0.675890454,0.1
9249,T25 AT,7,US,TD,2,1.378149991,1.022858389,0
9297,FV215b 183,10,UK,TD,2,0.844926234,0.912585846,0.15
9473,T-50,4,RU,LT,3,1.134129193,1.218690254,0
9489,E 100,10,DE,HT,2,0.975165962,0.946524656,0
9505,M103,9,US,HT,2,1.099712213,0.97207448,0
9553,AT 8,6,UK,TD,2,1.27925993,0.899479788,0
9745,E 75,9,DE,HT,2,1.083224586,0.932387626,0
9761,Chaffee,5,US,LT,3,1.103077991,1.276474917,0.15
9793,SAu 40,4,FR,TD,2,1.930164858,0.97709672,0
9809,Churchill GC,6,UK,TD,2,1.210534889,0.999960976,0
9985,SU-101,8,RU,TD,2,1.117973696,0.987039707,0
10001,VK 28.01,6,DE,LT,3,0.928728071,1.287824264,0.2
10017,M4A3E2,6,US,MT,2,1.304664484,0.978697925,0.1
10049,S35 CA,5,FR,TD,2,1.70851983,0.941239528,0
10065,AT 7,7,UK,TD,2,1.296037767,0.875307017,0.1
10241,SU-100M1,7,RU,TD,2,1.328560002,1.028765524,0
10257,E 50,9,DE,MT,2,1.203065368,1.089830783,0
10273,M8A1,4,US,TD,2,2.408694673,1.080696533,0
10497,KV-2,6,RU,HT,2,1.35124032,0.849311162,0
10513,VK 45.02 A,8,DE,HT,2,1.077449369,1.013951851,0
10529,T67,5,US,TD,2,1.857491133,1.110792628,0
10577,Loyd GC,2,UK,SPG,1,2.007181076,0.93982325,0
10753,ST-I,9,RU,HT,2,1.133222857,0.930822081,0
10769,Tiger (P),7,DE,HT,2,1.259482572,0.932246162,0
10785,T110E5,10,US,HT,2,1.008829028,1.024531002,0
10817,AMX AC 46,7,FR,TD,2,1.097017264,0.937117668,0
10833,Birch Gun,4,UK,SPG,2,1.732375163,0.859214617,0
11009,KV-4,8,RU,HT,2,1.09326642,0.943366844,0
11025,St. Emil,7,DE,TD,2,1.237192339,0.940036903,0
11041,T25/2,7,US,TD,2,1.268037548,1.044495963,0
11073,Foch,9,FR,TD,2,0.987308626,0.975879802,0.1
11089,Bishop,5,UK,SPG,2,1.633043793,0.770845926,0
11265,T-150,6,RU,HT,2,1.53695331,0.936189943,0
11281,Marder 38T,4,DE,TD,2,2.5318957,1.026062262,0
11297,T28 Prot.,8,US,TD,2,1.150218282,0.898505223,0
11345,Crusader SP,7,UK,SPG,2,1.028497694,0.779974455,0
11521,T-10,9,RU,HT,2,1.211301254,0.958688706,0
11537,JPanther II,8,DE,TD,2,1.237834299,0.942864837,0
11553,Hellcat,6,US,TD,2,1.503220393,1.064815358,0.1
11585,ARL V39,6,FR,TD,2,1.254901352,1.01875709,0
11601,FV3805,9,UK,SPG,2,0.858932823,0.755638755,0
11777,KV-1,5,RU,HT,2,1.665087163,0.879625604,0
11793,Nashorn,6,DE,TD,2,1.468120464,0.984533769,0
11809,T23E3,7,US,MT,1,1.302375389,1.109922481,0
11841,B-C 155 58,10,FR,SPG,2,0.760158324,0.66866284,0
11857,FV304,6,UK,SPG,2,1.117990046,0.79634708,0.1
12033,SU-122-54,9,RU,TD,2,1.016663602,1.016641819,0
12049,Jg.Pz. E 100,10,DE,TD,2,0.95605537,0.85818895,0
12097,AMX AC 48,8,FR,TD,2,1.024490338,0.928766702,0
12113,FV207,8,UK,SPG,2,0.905843266,0.752616403,0
12289,A-43,6,RU,MT,2,1.428206176,1.05933143,0
12305,E 50 M,10,DE,MT,2,0.998681067,1.077594883,0
12369,ConquerorGC,10,UK,SPG,2,0.698660202,0.779710109,0.1
12545,A-44,7,RU,MT,2,1.291372553,1.025373673,0
12561,Pz. I C,3,DE,LT,2,2.152530292,1.031392326,0
12577,M4 Improved,5,US,MT,2,1.548162906,1.082876566,0
12817,Pz. I,2,DE,LT,0,2.085070837,1.114866457,0
12881,Sherman III,5,UK,MT,2,1.55700982,1.029350289,0
13073,Pz. II G,3,DE,LT,2,2.309510107,1.059784463,0
13089,T110E4,10,US,TD,2,0.989438959,0.912238025,0
13121,Somua S35,3,FR,MT,2,2.544291398,0.989467505,0
13137,Conway,9,UK,TD,2,1.032427881,1.01725861,0
13313,Obj. 416,8,RU,MT,2,1.208697385,1.090104114,0
13329,D.W. 2,4,DE,HT,1,2.238468496,1.068598884,0
13345,T26E4,8,US,MT,1,1.149886571,0.968802078,0
13393,Archer,5,UK,TD,2,1.58501816,1.004827598,0
13569,Obj. 268,10,RU,TD,2,0.939714862,0.935567197,0.15
13585,VK 20.01 D,4,DE,MT,2,2.02990307,1.172219626,0
13825,T-62A,10,RU,MT,2,0.971381924,1.121861033,0
13841,Indien-Pz.,8,DE,MT,2,1.065166738,1.038740033,0
13857,T110E3,10,US,TD,2,0.987193932,0.862876788,0
13889,Foch 155,10,FR,TD,2,0.942941427,0.858789268,0.15
13905,FV4005,10,UK,TD,2,0.822026978,0.976738109,0
14097,VK 30.01 D,6,DE,MT,2,1.462811551,1.060435283,0
14113,M48 Patton,10,US,MT,2,1.003435251,1.118047492,0
14145,AMX ELC bis,5,FR,LT,3,1.127119558,1.359991062,0
14161,Challenger,7,UK,TD,2,1.215657826,1.119505699,0
14337,Obj. 263,10,RU,TD,2,1.004867736,0.933247705,0
14353,Aufkl.Panther,7,DE,LT,3,0.83922,1.17842,0
14401,B-C 155 55,9,FR,SPG,2,0.843886474,0.732289129,0
14417,Achilles,6,UK,TD,2,1.449509691,1.04468691,0
14609,Leopard 1,10,DE,MT,2,0.975518661,1.175720846,0
14625,T69,8,US,MT,2,1.16002609,0.995987569,0.15
14657,AMX 105 AM,4,FR,SPG,2,1.948083434,0.9127027,0
14673,Charioteer,8,UK,TD,2,1.298581163,1.020074053,0
14865,Leopard PT A,9,DE,MT,2,1.176566789,1.113418439,0
14881,T57 Heavy,10,US,HT,2,1.049996335,0.958366892,0.1
14913,SARL 42,4,FR,MT,2,2.013394733,0.994182476,0
15105,T-70,3,RU,LT,2,2.422564515,1.035164768,0
15121,G.Pz. Mk. VI,2,DE,SPG,1,1.437399372,1.099911181,0
15137,T21,6,US,LT,3,0.964991184,1.306848212,0
15169,FCM 36,2,FR,LT,1,2.075832651,0.966895088,0
15185,Chieftain,10,UK,HT,2,0.938659351,1.102011825,0
15361,T-60,2,RU,LT,1,2.250433692,1.040348288,0
15377,G.W. Tiger P,8,DE,SPG,2,0.877842993,0.682248866,0
15393,T54E1,9,US,MT,2,1.174435918,0.977741087,0
15425,AMX 30 B,10,FR,MT,2,0.938116083,1.178321349,0
15441,Chieftain/T95,8,UK,MT,2,1.06891282,0.982064454,0
15617,Obj. 907,10,RU,MT,2,1.046295825,1.133181377,0
15633,Pz.Sfl. IVb,4,DE,SPG,2,2.064500462,0.8535677,0
15649,T71,7,US,LT,3,0.957379307,1.23460976,0
15681,AMX 30,9,FR,MT,2,1.189425658,1.109189127,0
15873,T-80,4,RU,LT,2,1.925879428,1.122750616,0
15889,VK 30.02 M,6,DE,MT,2,1.408383686,1.036025642,0
15905,M60,10,US,MT,2,0.936953668,1.155188753,0
15937,R35,2,FR,LT,1,2.369854933,0.972836776,0
16129,SU-14-1,7,RU,SPG,2,1.075086781,0.774701838,0
16145,Pz.Sfl. IVc,5,DE,TD,2,1.616447864,0.992824793,0
16161,M53/M55,9,US,SPG,2,0.89023203,0.738927068,0
16385,SU-122A,5,RU,SPG,2,1.362164984,0.902884105,0
16401,WT auf Pz. IV,9,DE,TD,2,1.150965376,1.018313518,0.1
16417,M44,6,US,SPG,2,1.212467153,0.837999869,0
16641,MT-25,6,RU,LT,3,0.864838879,1.276729003,0
16657,Rhm.-B. WT,8,DE,TD,2,1.233327943,0.949541107,0.1
16673,T37,6,US,LT,3,1.027396071,1.261671225,0.1
16897,Obj. 140,10,RU,MT,2,0.996187101,1.121750323,0
16913,WT auf E 100,10,DE,TD,2,0.960872,0.968341,0.15
17153,Obj. 430,10,RU,MT,2,1.017237599,1.066074614,0
17169,Pz. IV A,3,DE,MT,2,2.300117409,1.071289116,0
17425,Pz. IV D,4,DE,MT,2,2.17031831,1.040172268,0
17665,Obj. 430 II,9,RU,MT,2,1.109635674,1.138602905,0
17937,StuG III B,4,DE,TD,2,2.172765834,0.992315838,0
17953,M41 Bulldog,7,US,LT,3,1.008776917,1.191078768,0.1
18177,T-54 ltwt.,8,RU,LT,3,0.850767021,1.21842207,0
18193,Pz. IV H,5,DE,MT,2,1.524506446,1.028319783,0.2
18209,T49,8,US,LT,3,0.774674115,1.206891268,0
18433,LTTB,7,RU,LT,3,0.981439491,1.224301252,0
18449,Ru 251,8,DE,LT,3,0.814843095,1.263924539,0
18465,T18 HMC,3,US,SPG,2,2.069542728,0.988630193,0
18689,KV-1S,5,RU,HT,2,1.805841621,0.922962465,0
18721,T82 HMC,4,US,SPG,2,2.021021973,0.95552541,0
18961,SP I C,7,DE,LT,3,1.011565355,1.214578614,0
19217,Grille 15,10,DE,TD,2,1.058838618,1.018866467,0
49409,IS-6 B,8,RU,HT,2,1.361293,0.994569,0
49665,Obj. 252U,8,RU,HT,2,1.282500879,0.920102609,0
49921,KV-122,7,RU,HT,2,1.424505,1.026116,0
49937,Schwarzpz.58,8,DE,MT,2,1.116925,1.124721,0
50193,Skorpion G,8,DE,TD,2,1.301510789,0.994331291,0
50433,Obj. 257,10,RU,HT,2,1.012163139,1.023071308,0
50689,Obj. 268 5,10,RU,TD,2,0.989438959,0.912238025,0
50945,T-45,2,RU,LT,1,2.365535172,0.925639925,0
50961,M 41 90 GF,8,DE,LT,3,0.755945032,1.296855578,0
51201,KV-220-2 T,5,RU,HT,1,1.909714084,0.817610224,0
51457,Matilda IV,5,RU,MT,1,1.632639626,0.931152987,0
51473,Pz. V/IV,5,DE,MT,1,2.217254,1.012216,0
51489,T2 Light,2,US,LT,2,1.99548179,1.065104401,0
51553,Chi-Nu Kai,5,JP,MT,2,1.448580879,0.979352654,0
51569,�koda T 40,6,CZ,MT,2,1.400986569,1.027473003,0
51585,Strv m/42-57,6,SE,MT,2,1.449965552,1.000335588,0
51713,Churchill III,5,RU,HT,1,1.608513281,0.855542697,0
51729,Pz. II J,3,DE,LT,1,2.798664775,0.879452924,0
51745,Ram II,5,US,MT,2,1.509830924,0.956578169,0
51809,Ke-Ni Otsu,3,JP,LT,2,2.37200445,1.129949872,0
51841,L-60,2,SE,LT,1,1.724629,1.061474,0
51985,Pz. S35,3,DE,MT,2,2.640661539,1.004072247,0
52001,MTLS-1G14,3,US,LT,1,2.699523584,0.931740697,0
52065,STA-2,8,JP,MT,2,1.112180031,1.116540109,0
52097,Strv S1,8,SE,TD,2,1.315419,0.969886,0
52225,BT-SV,3,RU,LT,1,2.699523584,0.931740697,0
52241,Pz. B2,4,DE,HT,0,2.602818676,0.838988852,0
52257,M4A2E4,5,US,MT,1,1.47420593,0.965185729,0
52321,HT No. VI,6,JP,HT,2,1.442942653,0.950169723,0
52481,Valentine II,4,RU,LT,0,2.25060462,0.969061463,0
52497,Pz. 38H,2,DE,LT,1,2.785628366,0.847989723,0.1
52513,M6A2E1,8,US,HT,1,1.260225217,0.937120256,0
52561,Tortoise,9,UK,TD,2,1.119488712,0.927078594,0
52737,M3 Light,3,RU,LT,1,1.883567708,1.002379023,0
52769,Locust,3,US,LT,2,2.363607859,1.185636763,0
52817,Sentinel,4,UK,MT,2,1.792602091,0.992526217,0
52993,A-32,4,RU,MT,1,1.825992336,1.169356647,0
53249,KV-5,8,RU,HT,1,1.296774586,0.95694709,0
53505,T-127,3,RU,LT,1,2.905029859,0.935183206,0
53537,T1E6,2,US,LT,1,1.79384595,1.102906393,0
53585,Matilda BP,5,UK,MT,1,1.482459136,0.898489695,0
53761,SU-85I,5,RU,TD,1,1.647310461,0.941705875,0
53793,T95E2,8,US,MT,2,1.165640841,1.095514697,0
